Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
298,VK2RCT 7,438.650000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
299,VK2RNC 7,438.675000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
300,VK2RPL 7,438.675000,-,5.000000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
301,VK2RAZ 7,438.700000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
302,VK2RAO 7,438.725000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
303,VK2RMP 7,438.725000,-,5.000000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
304,VK2RED 7,439.275000,-,5.000000,Tone,218.1,88.5,023,NN,FM,5.0,,,,,
305,VK2RTG 7,439.300000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
306,VK2RSV 7,439.325000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
307,VK2RAA 7,439.375000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
308,VK2RCZ 7,439.425000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
309,VK2RGW 7,439.475000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
310,VK2RAV 7,439.525000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
311,VK2RMR 7,439.575000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
312,VK2RFI 7,439.625000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
313,VK2RLD 7,439.625000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
314,VK2RWB 7,439.650000,-,5.000000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
315,VK2RAG 7,439.725000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
316,VK2RHP 7,439.750000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
317,VK2RGL 7,439.775000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
318,VK2RCG 7,439.800000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
319,VK2RWK 7,439.825000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
320,VK2RMA 7,439.850000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
321,VK2RAH 7,439.875000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
322,VK2RBK 7,439.900000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
323,VK2RLH 7,439.900000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
324,VK2RSM 7,439.900000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
325,VK2RWI 7,439.900000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
326,VK1RWP 7,439.925000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
327,VK2RAF 7,439.925000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
328,VK2RON 7,439.925000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
329,VK1RBM 7,439.950000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
330,VK2RAG 7,439.950000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
331,VK2RDD 7,439.950000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
332,VK2RSC 7,439.950000,-,5.000000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
333,VK1RWP 7,439.975000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
334,VK2RAT 7,439.975000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
335,VK3RBO 7,438.025000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
336,VK3RCC 7,438.025000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
337,VK3REG 7,438.025000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
338,VK3RLE 7,438.125000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
339,VK3RIR 7,438.150000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
340,VK3RUG 7,438.175000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
341,VK3RML 7,438.225000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
342,VK3RWE 7,438.275000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
343,VK3RMH 7,438.325000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
344,VK3RBN 7,438.350000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
345,VK3RGU 7,438.375000,-,5.000000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
346,VK3RFY 7,438.400000,-,5.000000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
347,VK3RCU 7,438.425000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
348,VK3RBW 7,438.450000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
349,VK3RBU 7,438.475000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
350,VK3RGW 7,438.500000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
351,VK3RPL 7,438.500000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
352,VK3RAD 7,438.525000,-,5.000000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
353,VK3RNU 7,438.525000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
354,VK3RRU 7,438.525000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
355,VK3RTN 7,438.525000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
356,VK3RWD 7,438.575000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
357,VK3RTL 7,438.600000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
358,VK3RWI 7,438.625000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
359,VK3RWU 7,438.675000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
360,VK3RBM 7,438.700000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
361,VK3RHF 7,438.750000,-,5.000000,Tone,88.5,88.5,023,NN,FM,5.0,,,,,
362,VK3RBA 7,439.275000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
363,VK3RGH 7,439.325000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
364,VK3RMP 7,439.350000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
365,VK3RMC 7,439.375000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
366,VK3RNE 7,439.425000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
367,VK3RSV 7,439.425000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
368,VK3RMN 7,439.450000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
369,VK3RLP 7,439.475000,-,5.000000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
370,VK3RGL 7,439.500000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
371,VK3RPT 7,439.525000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
372,VK3RTU 7,439.525000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
373,VK3RSB 7,439.550000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
374,VK3RGC 7,439.575000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
375,VK3RDX 7,439.600000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
376,VK3RBY 7,439.625000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
377,VK3RSA 7,439.650000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
378,VK3RZU 7,439.675000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
379,VK3RBP 7,439.700000,-,5.000000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
380,VK3RPS 7,439.725000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
381,VK3RAJ 7,439.750000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
382,VK3RGV 7,439.775000,-,5.000000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
383,VK3RMU 7,439.800000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
384,VK3RMM 7,439.825000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
385,VK3RPU 7,439.850000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
386,VK3RDU 7,439.875000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
387,VK3RMC 7,439.875000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
388,VK3RWL 7,439.875000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
389,VK3RSE 7,439.900000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
390,VK3RWP 7,439.925000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
391,VK3RMG 7,439.950000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
392,VK3RPL 7,439.950000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
393,VK3RPL 7,439.950000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
394,VK3RSS 7,439.975000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
395,VK4RTQ 7,438.025000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
396,VK4RGT 7,438.050000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
397,VK4RZD 7,438.050000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
398,VK4RSC 7,438.075000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
399,VK4RSC 7,438.075000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
400,VK4RZA 7,438.100000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
401,VK4RZC 7,438.125000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
402,VK4RZ? 7,438.150000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
403,VK4RSL 7,438.175000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
404,VK4RZB 7,438.200000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
405,VK4RAT 7,438.225000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
406,VK4RAR 7,438.225000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
407,VK4RBR 7,438.275000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
408,VK4RCN 7,438.325000,-,5.400000,,88.5,88.5,023,NN,FM,5.0,,,,,
409,VK4RRC 7,438.325000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
410,VK4RWM 7,438.375000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
411,VK4RBQ 7,438.400000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
412,VK4RAI 7,438.425000,-,5.000000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
413,VK4RMK 7,438.425000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
414,VK4RUU 7,438.450000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
415,VK4RZG 7,438.475000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
416,VK4RHR 7,438.500000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
417,VK4RLW 7,438.500000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
418,VK4RBC 7,438.525000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
419,VK4RSS 7,438.575000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
420,VK4RGC 7,438.600000,-,5.000000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
421,VK4RBY 7,438.600000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
422,VK4RAG 7,438.625000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
423,VK4RWI 7,438.625000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
424,VK4REG 7,438.650000,-,5.000000,Tone,85.4,88.5,023,NN,FM,5.0,,,,,
425,VK4RET 7,438.700000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
426,VK4RLB 7,438.750000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
427,VK4RPU 7,438.750000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
428,VK4RBU 7,438.775000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
429,VK4RDD 7,439.275000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
430,VK4RBM 7,439.300000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
431,VK4RSM 7,439.300000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
432,VK4RAI 7,439.325000,-,5.000000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
433,VK4RNL 7,439.375000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
434,VK4R?? 7,439.450000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
435,VK4RNC 7,439.625000,-,5.000000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
436,VK4RSA 7,439.625000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
437,VK4RBS 7,439.725000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
438,VK4RBW 7,439.775000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
439,VK4RBP 7,439.775000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
440,VK4RGL 7,439.800000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
441,VK4RCA 7,439.850000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
442,VK4RBK 7,439.900000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
443,VK4RXZ 7,439.900000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
444,VK4RWM 7,439.925000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
445,VK4RBA 7,439.950000,-,5.000000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
446,VK4RGY 7,439.950000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
447,VK5RSA 7,438.025000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
448,VK5RAT 7,438.050000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
449,VK5RBP 7,438.200000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
450,VK5RCT 7,438.325000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
451,VK5RBV 7,439.800000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
452,VK5ROH 7,439.825000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
453,VK5RSC 7,439.825000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
454,VK5RAC 7,439.850000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
455,VK5RHO 7,439.875000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
456,VK5RSB 7,439.900000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
457,VK5RAD 7,439.925000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
458,VK5ROC 7,439.950000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
459,VK5RLZ 7,439.975000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
460,VK6RPT 7,438.025000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
461,VK6RGF 7,438.125000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
462,VK6ROX 7,438.125000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
463,VK6RTH 7,438.225000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
464,VK6RVP 7,438.425000,-,5.000000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
465,VK6RBY 7,438.650000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
466,VK6RNA 7,438.725000,-,5.000000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
467,VK6ROT 7,439.700000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
468,VK6RAP 7,439.800000,-,5.000000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
469,VK6RNS 7,439.925000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
470,VK6RAA 7,439.950000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
471,VK6RAR 7,439.950000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
472,VK7RBH 7,438.050000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
473,VK7RIN 7,438.500000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
474,VK7RCR 7,438.525000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
475,VK7RAB 7,438.550000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
476,VK7RCH 7,438.575000,-,5.000000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
477,VK7RMD 7,438.600000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
478,VK7RTC 7,438.600000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
479,VK7RAC 7,438.650000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
480,VK7RAK 7,438.700000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
481,VK7RTC 7,439.825000,-,5.000000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
482,VK7RAA 7,439.900000,,0.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
483,VK7RAL 7,439.900000,-,5.000000,Tone,141.3,88.5,023,NN,FM,5.0,,,,,
484,VK7RWC 7,439.900000,,0.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
485,VK7RIN 7,439.950000,,0.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
486,VK7RML 7,439.950000,-,5.000000,Tone,141.3,88.5,023,NN,FM,5.0,,,,,
487,VK8RDA 7,438.275000,-,5.000000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
488,VK8RIT 7,438.525000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
489,VK8RWI 7,439.975000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
490,VK2RLD U,1273.050000,+,20.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
491,VK2RWC U,1273.200000,+,20.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
492,VK2RPW U,1273.200000,+,20.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
493,VK2RAG U,1273.400000,+,20.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
494,VK2RWI U,1273.500000,+,20.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
495,VK3RCC U,1273.100000,+,20.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
496,VK3RBM U,1273.150000,+,20.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
497,VK3RGH U,1273.250000,+,20.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
498,VK3RLV U,1273.350000,+,20.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
499,VK3RHF U,1273.400000,+,20.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
500,VK3RMN U,1273.450000,+,20.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
501,VK3RMU U,1273.500000,+,20.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
502,VK3RMC U,1273.600000,+,20.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
503,VK3RPS U,1273.650000,+,20.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
504,VK3RIR U,1273.700000,+,20.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
505,VK3RTL U,1273.800000,+,20.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
506,VK3RBA U,1273.925000,+,20.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
507,VK4RSC U,1273.300000,+,20.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
508,VK4RLB U,1273.350000,+,20.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
509,VK4RZB U,1273.400000,+,20.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
510,VK5RHO U,1273.375000,+,20.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
511,VK5RSC U,1273.450000,+,20.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
512,VK5RSB U,1273.500000,+,20.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
513,VK5RLZ U,1273.550000,+,20.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
514,VK1RWN C,146.662500,-,0.600000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK1RWN C,VK1RWN G
515,VK2RAG C,146.637500,-,0.600000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK2RAG C,VK2RAG G
516,VK2RAG B,438.325000,-,5.400000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK2RAG B,VK2RAG G
517,VK2RAG A,1273.400000,+,20.000000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK2RAG A,VK2RAG G
518,VK2RWN C,146.962500,-,0.600000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK2RWN C,VK2RWN G
519,VK2RWN B,438.400000,-,5.400000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK2RWN B,VK2RWN G
520,VK2RWN A,1273.900000,+,20.000000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK2RWN A,VK2RWN G
521,VK2RWN AD,1298.700000,,0.000000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK2RWN A,VK2RWN G
522,VK2RDS C,146.762500,-,0.600000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK2RDS C,VK2RDS G
523,VK2RDS B,439.862500,-,5.000000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK2RDS B,VK2RDS G
524,VK2RDS A,1273.850000,+,20.000000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK2RDS A,VK2RDS G
525,VK2RDS AD,1298.500000,,0.000000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK2RDS A,VK2RDS G
526,VK3RDK C,146.637500,-,0.600000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK3RDK C,VK3RDK G
527,VK3RWN C,146.912500,-,0.600000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK3RWN C,VK3RWN G
528,VK3RWN B,438.300000,-,5.400000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK3RWN B,VK3RWN G
529,VK3RWN A,1273.900000,+,20.000000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK3RWN A,VK3RWN G
530,VK3RWN AD,1298.300000,,0.000000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK3RWN A,VK3RWN G
531,VK3RMM C,146.962500,-,0.600000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK3RMM C,VK3RMM G
532,VK3RMM B,438.050000,-,5.400000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK3RMM B,VK3RMM G
533,VK3RMM A,1273.975000,+,20.000000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK3RMM A,VK3RMM G
534,VK3RMM AD,1298.500000,,0.000000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK3RMM A,VK3RMM G
535,VK3RMC C,146.762500,-,0.600000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK3RMC C,VK3RMC G
536,VK3RMC B,438.125000,-,5.400000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK3RMC B,VK3RMC G
537,VK3RIR B,438.150000,-,5.000000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK3RIR B,VK3RIR G
538,VK3RIR A,1273.700000,+,20.000000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK3RIR A,VK3RIR G
539,VK3RCE B,438.912500,,0.000000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK3RCE B,VK3RCE G
540,VK3RBA B,439.987500,-,5.000000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK3RBA B,VK3RBA G
541,VK3RBA AD,1298.700000,,0.000000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK3RBA A,VK3RBA G
542,VK3RGV B,438.200000,-,5.400000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK3RGV B,VK3RGV G
543,VK3RWW B,438.150000,-,5.400000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK3RWW B,VK3RWW G
544,VK3RWW B,438.300000,-,5.400000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK3RWW B,VK3RWW G
545,VK3RWW A,1273.850000,+,20.000000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK3RWW A,VK3RWW G
546,VK3RWW AD,1298.900000,,0.000000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK3RWW A,VK3RWW G
547,VK4RDS C,146.737500,-,0.600000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK4RDS C,VK4RDS G
548,VK4RBX C,146.787500,-,0.600000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK4RBX C,VK4RBX G
549,VK4RWN C,146.837500,-,0.600000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK4RWN C,VK4RWN G
550,VK4RWN B,438.225000,-,5.400000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK4RWN B,VK4RWN G
551,VK4RWN A,1273.100000,+,20.000000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK4RWN A,VK4RWN G
552,VK4RWN AD,1298.300000,,0.000000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK4RWN A,VK4RWN G
553,VK4RPH B,438.225000,-,5.400000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK4RPH B,VK4RPH G
554,VK4RDK B,438.312500,-,5.400000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK4RDK B,VK4RDK G
555,VK4RCN B,438.325000,-,5.400000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK4RCN B,VK4RCN G
556,VK4RDW B,438.350000,-,5.400000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK4RDW B,VK4RDW G
557,VK5RWN C,146.937500,-,0.600000,,88.5,88.5,023,NN,DV,5.0,,,CQCQCQ,VK5RWN C,VK5RWN G
